observacoes,codigo_unidade_custo,unidade_custo,ano_requisicao,status_requisicao,numero_requisicao,data_envio,unidade_requisitante,descricao_servico,descricao_requisicao,codigo_unidade_requisitante,local_servico
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,4,2019-01-02 14:46:15.819,PREFEITURA DA UNB,B - Podas de árvores,"PODA DE GALHOS SECOS DE ÁRVORE, PROVAVELMENTE POMBEIRO.REALIZADA A PODA DE 2 ÁRVORES - POMBEIROS",110105,"ESTACIONAMENTO DA PRC, PRÓXIMA AO BLOCO B."
"- FOI REALIZADA REMOÇÃO DA COLMEIA RECENTEMENTE, HÁ CERCA DE 15 DIAS ATRÁS, PORÉM OS INSETOS RETORNARAM AO MESMO LOCAL",110151,PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB,2022,FINALIZADA,12,2022-01-03 13:25:03.949,PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB,DESATIVADO,"- REMOÇÃO DE UMA COLMEIA DE MARIMBONDOS NUMA DAS JANELAS DO LOCAL ONDE FUNCIONA A SALA DE SITUAÇÃO DA COVID-19, NO PRÉDIO PCTEC 1, ANTES OCUPADO PELA EMPRESA AUTOTRAC",110151,"CAMPUS UNIVERSITÁRIO DARCY RIBEIRO, EDIFÍCIO PCTec 1"
Pedimos urgência conforme indicado no processo SEI 23106.159242/2019-44.,110105,PREFEITURA DA UNB,2020,FINALIZADA,13,2020-01-02 16:39:54.517,PREFEITURA DA UNB,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)","SOLICITAMOS O SERVIÇO DE DEDETIZAÇÃO  E LIMPEZA, TANTO NO DEPÓSITO COMO TAMBÉM NA ÁREA DO ESCRITÓRIO, DEVIDO A INFESTAÇÃO DE PULGAS NA COORDENADORIA DE ALMOXARIFADO DESTA PREFEITURA DA UNB - CALM/DIRAD/PRC.",110105,Coordenadoria de Almoxarifado da Prefeitura da UnB - CALM/DIRAD/PRC
null,1101011402,DEPTO MÚSICA,2020,FINALIZADA,21,2020-01-03 11:40:12.345,DEPTO MÚSICA,B - Manutenção de jardim,"SOLICITAMOS PODA E LIMPEZA NOS JARDINS INTERNOS DO DEPARTAMENTO DE MÚSICA(SG- 4 E SG-2), DE MODO ESPECIAL, O LOCALIZADO NA PORTARIA E PRÓXIMO À SECRETARIA, AMBOS DO PRÉDIO SG-2.",1101011402,"Jardins do SG- 2:- Próximo à Secretaria;- Portaria (em frente à entrada do prédio);- Ao lado da sala AT-71/5;Jardins do SG-4:- Próximo à portaria (ao lado da copa);- Ao lado da sala AT-17/12 (Sala Samambaia);"
"urgente, pois há telhas quebradas pelos galhos das árvores, comprometendo a estrutura da edificação.",110118,CENTRO DE EXCELÊNCIA EM TURISMO,2022,FINALIZADA,21,2022-01-03 17:20:00.107,CENTRO DE EXCELÊNCIA EM TURISMO,B - Podas de árvores,"SOLICITAMOS QUE SEJA REALIZADA PODA DAS ÁRVORES, EM ESPECÍFICO DOS GALHOS QUE COMPROMETEM O ENTORNO DO TELHADO DA CASINHA (ALMOXARIFADO) DO CET, CONFORME PROCESSO SEI Nº 23106.138464/2021-48. O SERVIÇO É NECESSÁRIO COM A URGÊNCIA POSSÍVEL, POIS SOMENTE APÓS A PODA SERÁ INICIADA A SUBSTITUIÇÃO DAS TELHAS QUEBRADAS/DANIFICADAS.",110118,Casinha - Centro de Excelência em Turismo
null,1101070201,COORDENAÇÃO DAS CASAS UNIVERSITÁRIAS DE CULTURA,2021,FINALIZADA,28,2021-01-06 15:09:37.144,COORDENAÇÃO DAS CASAS UNIVERSITÁRIAS DE CULTURA,DESATIVADO,"SOLICITAMOS PROVIDENCAIR COLETA DE RESÍDUOS PERIGOSOS (CADÁVERES DE MORCEGOS E POMBOS, BEM COMO DAS RESPECTIVAS FEZES)  NO 4O ANDAR DO EDIFÍCIO OK PARA VIABILIZAR LIBERAÇÃO DE PROJETO DA PSICOLOGIA INTITULADO PRODEQUI;",1101070201,"SCS, quadra 2, edifício OK (sede da editora UnB);"
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,35,2019-01-04 10:03:37.002,PREFEITURA DA UNB,DESATIVADO,REMOÇÃO DO CONTÂINER ATUAL E COLOCAÇÃO DE UM NOVO CONTÂINER VAZIO.,110105,Viveiro da Prefeitura da UnB
Acompanhamento do Prof.Dr. Júlio Pastore (FAV/UnB),11010504,DIRETORIA DE SERVIÇOS GERAIS,2018,FINALIZADA,36,2018-12-03 08:51:49.908,DIRETORIA DE SERVIÇOS GERAIS,B - Plantio de árvores,PLANTIO DE ÁRVORES EM ESPAÇO PRÉ-DEFINIDO NA FACULDADE DO GAMA DE 150 ÁRVORES.,11010504,Faculdade do Gama
null,11010106,FACULDADE DE DIREITO,2019,FINALIZADA,36,2019-01-04 10:18:47.145,FACULDADE DE DIREITO,"A - Remoção de colmeias, marimbondo e vespeiros",REMOÇÃO DE COLMEIA DE ABELHAS,11010106,FD  perto da pós graduação 2º andar
null,11010120,INSTITUTO DE PSICOLOGIA,2020,FINALIZADA,37,2020-01-03 14:48:44.565,INSTITUTO DE PSICOLOGIA,DESATIVADO,SOLICITAMOS A COLETA DE UM CADÁVER DE ANIMAL QUE ESTÁ EM ESTADO DE DECOMPOSIÇÃO NO ICC-SUL. PEDIMOS URGÊNCIA NO ATENDIMENTO DESTA DEMANDA DEVIDO AO MAU CHEIRO.,11010120,Primeira passagem entre os blocos A e B do ICC-SUL.
