vigencia,identificador_objeto,numero_cadastro,tipo_projeto,ano_cadastro,situacao,processo,permite_efetivacao,valor,descricao_situacao,numero_projeto
28/02/2023 - 27/02/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1546.11.0323
02/03/2023 - 01/03/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1545.11.0323
24/02/2023 - 23/02/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1543.11.0323
31/01/2023 - 30/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1532.11.0323
26/01/2023 - 25/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1531.11.0323
24/01/2023 - 23/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1529.11.0323
24/01/2023 - 23/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1528.11.0323
24/01/2023 - 23/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1527.11.0323
23/01/2023 - 22/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1525.11.0323
20/01/2023 - 19/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1523.11.0323
17/01/2023 - 16/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1519.11.0323
24/02/2020 - 23/02/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1515.11.0323
17/01/2020 - 16/01/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1514.11.0323
11/01/2023 - 10/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1506.11.0323
09/01/2023 - 08/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1505.11.0323
09/01/2023 - 08/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1504.11.0323
05/11/2022 - 31/12/2022,"- Propiciar atividades de extensão em várias áreas, tendo o Jardim de Sequeiro, o Paisagismo e a Jardinagem como orientação;- Buscar propor atividade capaz de relacionar a prestação de Serviços pela PRC e os interesses acadêmicos em ensino, pesquisa e extensão, trazendo benefícios a ambos;-Melhorar a qualidade ambiental e estética dos espaços universitários e a relação que a comunidade tem com eles;- Trazer interesse aos temas do paisagismo: suas possibilidades de inovação e solução de problemas contemporâneos;- Trazer interesse aos temas relacionados ao Cerrado;- Construir parcerias voltadas para ensino, pesquisa e extensão com demais unidades universitárias e instituições, incluindo criação em parceria de jardins experimentais, oferecimento de oficinas, palestras e demais atividades de extensão em ouras sedes.",null,PESQUISA,null,VENCIDO,null,false,"R$       175.336,10",Projeto passou do prazo estabelecido para sua execução.,null
09/01/2023 - 08/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1493.11.0322
20/12/2022 - 19/12/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1489.11.0322
20/12/2022 - 19/12/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1487.11.0322
26/01/2023 - 25/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1486.11.0322
19/12/2022 - 18/12/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1484.11.0322
19/12/2022 - 18/12/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1483.11.0322
02/01/2023 - 01/01/2028,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1482.11.0322
19/12/2022 - 18/12/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1481.11.0322
14/12/2022 - 13/12/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1480.11.0322
14/12/2022 - 13/12/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1479.11.0322
13/12/2022 - 12/12/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1475.11.0322
03/11/2022 - 02/11/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1465.11.0322
28/11/2022 - 27/11/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1464.11.0322
23/11/2022 - 22/11/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1453.11.0322
09/11/2022 - 08/11/2027,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,1451.11.0322
