natureza_despesa,id_unidade,valor,unidade
MAT. CONSUMO,757,"R$        87.226,79",ARQUIVO CENTRAL/DIRECAO
SERV. PESSOA JURÍDICA,757,"R$       536.497,06",ARQUIVO CENTRAL/DIRECAO
DIÁRIAS,757,"R$        33.257,39",ARQUIVO CENTRAL/DIRECAO
EQUIP. MATERIAL PERMANENTE,757,"R$       212.186,99",ARQUIVO CENTRAL/DIRECAO
PASSAGENS,757,"R$        41.850,91",ARQUIVO CENTRAL/DIRECAO
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,757,"R$           763,00",ARQUIVO CENTRAL/DIRECAO
EXERCÍCIOS ANTERIORES - 1,757,"R$       580.613,66",ARQUIVO CENTRAL/DIRECAO
EQUIPAMENTOS E MATERIAL PERMANENTE,757,"R$        14.339,36",ARQUIVO CENTRAL/DIRECAO
SERVIÇOS / UG-GESTÃO,757,"R$     1.388.351,34",ARQUIVO CENTRAL/DIRECAO
CUSTEIO,757,"R$       881.453,18",ARQUIVO CENTRAL/DIRECAO
CUSTEIO,1516,"R$         6.875,00",ASSESSORIA DE COMUNICACAO INSTITUCIONAL
CUSTEIO,84,"R$       363.135,94",AUDITORIA
MAT. CONSUMO,84,"R$        11.166,66",AUDITORIA
EQUIP. MATERIAL PERMANENTE,84,"R$        81.800,00",AUDITORIA
EQUIPAMENTOS E MATERIAL PERMANENTE,84,"R$        42.050,00",AUDITORIA
SERV. PESSOA JURÍDICA,84,"R$         2.996,22",AUDITORIA
PASSAGENS,84,"R$        20.174,89",AUDITORIA
DIÁRIAS,84,"R$         9.099,98",AUDITORIA
EQUIP. MATERIAL PERMANENTE,245,"R$         7.730,00",BANCO DE SERV. TEC. CEDIDOS/AFASTADOS
CUSTEIO,245,"R$         3.643,00",BANCO DE SERV. TEC. CEDIDOS/AFASTADOS
SERV. PESSOA JURÍDICA,245,"R$         1.800,00",BANCO DE SERV. TEC. CEDIDOS/AFASTADOS
SERV. PESSOA FÍSICA,256,"R$         1.594,50",BIBLIOTECA CENTRAL
EQUIPAMENTOS E MATERIAL PERMANENTE,256,"R$       964.584,00",BIBLIOTECA CENTRAL
PASSAGENS,256,"R$        68.769,28",BIBLIOTECA CENTRAL
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,256,"R$     6.317.980,05",BIBLIOTECA CENTRAL
MAT. CONSUMO,256,"R$       197.386,00",BIBLIOTECA CENTRAL
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,256,"R$         3.218,00",BIBLIOTECA CENTRAL
CUSTEIO,256,"R$     4.152.796,03",BIBLIOTECA CENTRAL
CAPITAL,256,"R$     3.068.752,39",BIBLIOTECA CENTRAL
AUXÍLIO FINANCEIRO A PESQUISADORES,256,"R$        27.000,00",BIBLIOTECA CENTRAL
INDENIZAÇÕES E RESTITUIÇÕE,256,"R$           313,65",BIBLIOTECA CENTRAL
OBRIGAÇÕES PATRONAIS,256,"R$        63.680,44",BIBLIOTECA CENTRAL
SERVIÇOS TIC,256,"R$     2.339.090,18",BIBLIOTECA CENTRAL
EQUIP. MATERIAL PERMANENTE,256,"R$     7.254.229,00",BIBLIOTECA CENTRAL
DIÁRIAS,256,"R$        30.447,08",BIBLIOTECA CENTRAL
AUX. FINANCEIRO ESTUDANTE,256,"R$        23.000,00",BIBLIOTECA CENTRAL
SERV. PESSOA JURÍDICA,256,"R$     4.693.557,65",BIBLIOTECA CENTRAL
SERVIÇOS TIC,643,"R$         3.435,53",CENTRO DE APOIO AO DESENVOLVIMENTO TECNOLÓGICO
SERV. PESSOA FÍSICA,643,"R$        24.000,00",CENTRO DE APOIO AO DESENVOLVIMENTO TECNOLÓGICO
SERV. PESSOA JURÍDICA,643,"R$        56.666,77",CENTRO DE APOIO AO DESENVOLVIMENTO TECNOLÓGICO
CUSTEIO,643,"R$     1.444.213,53",CENTRO DE APOIO AO DESENVOLVIMENTO TECNOLÓGICO
MAT. CONSUMO,643,"R$        46.078,59",CENTRO DE APOIO AO DESENVOLVIMENTO TECNOLÓGICO
CAPITAL,643,"R$       151.662,28",CENTRO DE APOIO AO DESENVOLVIMENTO TECNOLÓGICO
AUXÍLIO FINANCEIRO A PESQUISADORES,643,"R$       247.500,00",CENTRO DE APOIO AO DESENVOLVIMENTO TECNOLÓGICO
EQUIP. MATERIAL PERMANENTE,643,"R$       248.223,46",CENTRO DE APOIO AO DESENVOLVIMENTO TECNOLÓGICO
MAT. CONSUMO,640,"R$         9.680,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
CAPITAL,640,"R$       966.400,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
SERV. PESSOA FÍSICA,640,"R$         2.671,90",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
DIÁRIAS,640,"R$         9.908,72",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,640,"R$           276,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
EQUIP. MATERIAL PERMANENTE,640,"R$        28.000,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
PASSAGENS,640,"R$        27.379,61",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
AUX. FINANCEIRO ESTUDANTE,640,"R$         3.600,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
CONTRIBUICOES,640,"R$         6.000,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
