observacoes,codigo_unidade_custo,unidade_custo,ano_requisicao,status_requisicao,numero_requisicao,data_envio,unidade_requisitante,descricao_servico,descricao_requisicao,codigo_unidade_requisitante,local_servico
null,110146,SECRETARIA DE MEIO AMBIENTE,2023,FINALIZADA,1,2023-01-02 07:58:03.252,SECRETARIA DE MEIO AMBIENTE,"A - Remoção de colmeias, marimbondo e vespeiros","SOLICITAMOS A REMOÇÃO DE VESPEIRO (COLMEIA DE MARIMBONDO) EM UM PÉ DE MANDA LOCALIZADO PRÓXIMO AO DEPÓSITO TEMPORÁRIO DE RESÍDUOS QUÍMICOS. O ACESSO AO VESPEIRO ESTÁ FÁCIL E ESTÁ A QUASE 1,5 M DO NÍVEL DO SOLO.",110146,Depósito Temporário de Resíduos Perigosos - Área: HVET Pequeno Porte - SeMA/CGR
null,110146,SECRETARIA DE MEIO AMBIENTE,2023,FINALIZADA,2,2023-01-02 08:00:59.817,SECRETARIA DE MEIO AMBIENTE,B - Podas de árvores,SOLICITAMOS A PODA DE UMA ÁRVORE PRÓXIMA AO ANTIGO DEPÓSITO DE LÂMPADAS NA ÁREA DO DEPÓSITO TEMPORÁRIO DE RESÍDUOS PERIGOSOS - ÁREA: HVET PEQUENO PORTE - SEMA/CGR,110146,Depósito Temporário de Resíduos Perigosos - Área: HVET Pequeno Porte - SeMA/CGR
null,110105,PREFEITURA DA UNB,2019,FINALIZADA,4,2019-01-02 14:46:15.819,PREFEITURA DA UNB,B - Podas de árvores,"PODA DE GALHOS SECOS DE ÁRVORE, PROVAVELMENTE POMBEIRO.REALIZADA A PODA DE 2 ÁRVORES - POMBEIROS",110105,"ESTACIONAMENTO DA PRC, PRÓXIMA AO BLOCO B."
"Solicitamos urgência, pois é sala de aula.",110118,CENTRO DE EXCELÊNCIA EM TURISMO,2023,FINALIZADA,10,2023-01-02 10:35:58.757,CENTRO DE EXCELÊNCIA EM TURISMO,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)",INFORMO QUE A SALA 03 DO BLOCO B APRESENTA CUPINS.,110118,Bloco b sala 03
"- FOI REALIZADA REMOÇÃO DA COLMEIA RECENTEMENTE, HÁ CERCA DE 15 DIAS ATRÁS, PORÉM OS INSETOS RETORNARAM AO MESMO LOCAL",110151,PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB,2022,FINALIZADA,12,2022-01-03 13:25:03.949,PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB,1,"- REMOÇÃO DE UMA COLMEIA DE MARIMBONDOS NUMA DAS JANELAS DO LOCAL ONDE FUNCIONA A SALA DE SITUAÇÃO DA COVID-19, NO PRÉDIO PCTEC 1, ANTES OCUPADO PELA EMPRESA AUTOTRAC",110151,"CAMPUS UNIVERSITÁRIO DARCY RIBEIRO, EDIFÍCIO PCTec 1"
Pedimos urgência conforme indicado no processo SEI 23106.159242/2019-44.,110105,PREFEITURA DA UNB,2020,FINALIZADA,13,2020-01-02 16:39:54.517,PREFEITURA DA UNB,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)","SOLICITAMOS O SERVIÇO DE DEDETIZAÇÃO  E LIMPEZA, TANTO NO DEPÓSITO COMO TAMBÉM NA ÁREA DO ESCRITÓRIO, DEVIDO A INFESTAÇÃO DE PULGAS NA COORDENADORIA DE ALMOXARIFADO DESTA PREFEITURA DA UNB - CALM/DIRAD/PRC.",110105,Coordenadoria de Almoxarifado da Prefeitura da UnB - CALM/DIRAD/PRC
null,1101011402,DEPTO MÚSICA,2020,FINALIZADA,21,2020-01-03 11:40:12.345,DEPTO MÚSICA,B - Manutenção de jardim,"SOLICITAMOS PODA E LIMPEZA NOS JARDINS INTERNOS DO DEPARTAMENTO DE MÚSICA(SG- 4 E SG-2), DE MODO ESPECIAL, O LOCALIZADO NA PORTARIA E PRÓXIMO À SECRETARIA, AMBOS DO PRÉDIO SG-2.",1101011402,"Jardins do SG- 2:- Próximo à Secretaria;- Portaria (em frente à entrada do prédio);- Ao lado da sala AT-71/5;Jardins do SG-4:- Próximo à portaria (ao lado da copa);- Ao lado da sala AT-17/12 (Sala Samambaia);"
"urgente, pois há telhas quebradas pelos galhos das árvores, comprometendo a estrutura da edificação.",110118,CENTRO DE EXCELÊNCIA EM TURISMO,2022,FINALIZADA,21,2022-01-03 17:20:00.107,CENTRO DE EXCELÊNCIA EM TURISMO,B - Podas de árvores,"SOLICITAMOS QUE SEJA REALIZADA PODA DAS ÁRVORES, EM ESPECÍFICO DOS GALHOS QUE COMPROMETEM O ENTORNO DO TELHADO DA CASINHA (ALMOXARIFADO) DO CET, CONFORME PROCESSO SEI Nº 23106.138464/2021-48. O SERVIÇO É NECESSÁRIO COM A URGÊNCIA POSSÍVEL, POIS SOMENTE APÓS A PODA SERÁ INICIADA A SUBSTITUIÇÃO DAS TELHAS QUEBRADAS/DANIFICADAS.",110118,Casinha - Centro de Excelência em Turismo
null,1101070201,COORDENAÇÃO DAS CASAS UNIVERSITÁRIAS DE CULTURA,2021,FINALIZADA,28,2021-01-06 15:09:37.144,COORDENAÇÃO DAS CASAS UNIVERSITÁRIAS DE CULTURA,3,"SOLICITAMOS PROVIDENCAIR COLETA DE RESÍDUOS PERIGOSOS (CADÁVERES DE MORCEGOS E POMBOS, BEM COMO DAS RESPECTIVAS FEZES)  NO 4O ANDAR DO EDIFÍCIO OK PARA VIABILIZAR LIBERAÇÃO DE PROJETO DA PSICOLOGIA INTITULADO PRODEQUI;",1101070201,"SCS, quadra 2, edifício OK (sede da editora UnB);"
null,1101050102,COORDENAÇÃO DE GESTÃO DOS ESPAÇOS COMUNS,2023,FINALIZADA,31,2023-01-02 17:51:24.388,COORDENAÇÃO DE GESTÃO DOS ESPAÇOS COMUNS,"A - Dedetização específica (formigas, aranhas, pulgas, cupins, etc)",SOLICITO DEDETIZAÇÃO P/COMBATE A FORMIGAS. DENTRO DE SALAS E AMBIENTE EXTERNO.,1101050102,BSAN - Copa e salas a serem verificadas "in loco"
