natureza_despesa,id_unidade,valor,unidade
MAT. CONSUMO,757,"R$        69.419,88",ARQUIVO CENTRAL/DIRECAO
SERVIÇOS / UG-GESTÃO,757,"R$     1.348.351,34",ARQUIVO CENTRAL/DIRECAO
PASSAGENS,757,"R$        37.263,34",ARQUIVO CENTRAL/DIRECAO
EQUIP. MATERIAL PERMANENTE,757,"R$        57.365,99",ARQUIVO CENTRAL/DIRECAO
DIÁRIAS,757,"R$        33.257,39",ARQUIVO CENTRAL/DIRECAO
SERV. PESSOA JURÍDICA,757,"R$       333.365,04",ARQUIVO CENTRAL/DIRECAO
EXERCÍCIOS ANTERIORES - 1,757,"R$       580.613,66",ARQUIVO CENTRAL/DIRECAO
CUSTEIO,757,"R$       781.707,38",ARQUIVO CENTRAL/DIRECAO
SERV. PESSOA JURÍDICA,84,"R$         2.296,22",AUDITORIA
EQUIP. MATERIAL PERMANENTE,84,"R$        76.550,00",AUDITORIA
DIÁRIAS,84,"R$         9.099,98",AUDITORIA
CUSTEIO,84,"R$       293.529,97",AUDITORIA
MAT. CONSUMO,84,"R$         6.482,48",AUDITORIA
PASSAGENS,84,"R$        17.174,89",AUDITORIA
CUSTEIO,245,"R$         3.643,00",BANCO DE SERV. TEC. CEDIDOS/AFASTADOS
SERV. PESSOA JURÍDICA,245,"R$         1.800,00",BANCO DE SERV. TEC. CEDIDOS/AFASTADOS
EQUIP. MATERIAL PERMANENTE,245,"R$         7.730,00",BANCO DE SERV. TEC. CEDIDOS/AFASTADOS
PASSAGENS,256,"R$        68.769,28",BIBLIOTECA CENTRAL
CAPITAL,256,"R$     2.439.859,44",BIBLIOTECA CENTRAL
CUSTEIO,256,"R$     2.830.812,94",BIBLIOTECA CENTRAL
OBRIGAÇÕES PATRONAIS,256,"R$        63.680,44",BIBLIOTECA CENTRAL
SERV. PESSOA JURÍDICA,256,"R$     3.958.722,01",BIBLIOTECA CENTRAL
MAT. CONSUMO,256,"R$       103.515,87",BIBLIOTECA CENTRAL
INDENIZAÇÕES E RESTITUIÇÕE,256,"R$           313,65",BIBLIOTECA CENTRAL
EQUIP. MATERIAL PERMANENTE,256,"R$     5.791.782,52",BIBLIOTECA CENTRAL
SERV. PESSOA FÍSICA,256,"R$         1.594,50",BIBLIOTECA CENTRAL
SERVIÇOS TIC,256,"R$     1.554.596,56",BIBLIOTECA CENTRAL
DIÁRIAS,256,"R$        30.447,08",BIBLIOTECA CENTRAL
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,256,"R$     5.627.331,83",BIBLIOTECA CENTRAL
SERV. PESSOA FÍSICA,643,"R$        24.000,00",CENTRO DE APOIO AO DESENV TECNOLOGICO
CAPITAL,643,"R$         5.628,00",CENTRO DE APOIO AO DESENV TECNOLOGICO
AUXÍLIO FINANCEIRO A PESQUISADORES,643,"R$       247.500,00",CENTRO DE APOIO AO DESENV TECNOLOGICO
CUSTEIO,643,"R$       509.912,58",CENTRO DE APOIO AO DESENV TECNOLOGICO
EQUIP. MATERIAL PERMANENTE,643,"R$        62.608,00",CENTRO DE APOIO AO DESENV TECNOLOGICO
MAT. CONSUMO,643,"R$        43.559,59",CENTRO DE APOIO AO DESENV TECNOLOGICO
SERV. PESSOA JURÍDICA,643,"R$        56.666,77",CENTRO DE APOIO AO DESENV TECNOLOGICO
SERV. PESSOA FÍSICA,640,"R$         2.671,90",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
CONTRIBUICOES,640,"R$         6.000,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
MAT. CONSUMO,640,"R$         5.000,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
PASSAGENS,640,"R$        27.379,61",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
EQUIP. MATERIAL PERMANENTE,640,"R$        28.000,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
CAPITAL,640,"R$       966.400,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
AUX. FINANCEIRO ESTUDANTE,640,"R$         3.600,00",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
CUSTEIO,640,"R$       592.709,72",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
DIÁRIAS,640,"R$         9.908,72",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
SERV. PESSOA JURÍDICA,640,"R$         2.980,58",CENTRO DE DESENVOLVIMENTO SUSTENTÁVEL
EQUIP. MATERIAL PERMANENTE,646,"R$       380.603,97",CENTRO DE EDUCACAO A DISTANCIA
PASSAGENS,646,"R$       358.432,05",CENTRO DE EDUCACAO A DISTANCIA
DIÁRIAS,646,"R$        53.369,49",CENTRO DE EDUCACAO A DISTANCIA
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,646,"R$         1.420,00",CENTRO DE EDUCACAO A DISTANCIA
SERV. PESSOA FÍSICA,646,"R$        97.605,50",CENTRO DE EDUCACAO A DISTANCIA
AUXÍLIO FINANCEIRO A PESQUISADORES,646,"R$       568.994,98",CENTRO DE EDUCACAO A DISTANCIA
AUX. FINANCEIRO ESTUDANTE,646,"R$     2.605.857,56",CENTRO DE EDUCACAO A DISTANCIA
SERV. PESSOA JURÍDICA,646,"R$     3.420.072,60",CENTRO DE EDUCACAO A DISTANCIA
SERVIÇOS TIC,646,"R$        48.939,00",CENTRO DE EDUCACAO A DISTANCIA
CUSTEIO,646,"R$     1.419.864,03",CENTRO DE EDUCACAO A DISTANCIA
