codigo,tipo_componente,cr_ead_max,ch_total,ch_teorico,num_unidades,nome,procedimentos_avaliacao,ch_dedicada_docente,permite_horario_flexivel,ch_pratico,ch_ead,id_componente,unidade_responsavel,nivel,ch_estagio
IGD0001,DISCIPLINA,20,15,15,1,ESTUDO DE PROBLEMAS BRASILEIROS 1,null,0,false,0,0,176273,INSTITUTO DE GEOCIÊNCIAS,G,0
IGD0002,DISCIPLINA,20,15,15,1,ESTUDO DE PROBLEMAS BRASILEIROS 2,null,0,false,0,0,176274,INSTITUTO DE GEOCIÊNCIAS,G,0
EPR0001,DISCIPLINA,20,30,0,1,PROJETO DE SISTEMAS DE PRODUÇÃO 4,null,0,false,30,0,176283,DEPTO ENGENHARIA DE PRODUCAO,G,0
EPR0002,DISCIPLINA,20,60,60,1,PLANEJAMENTO E CONTROLE DA PRODUÇÃO,null,0,false,0,0,176284,DEPTO ENGENHARIA DE PRODUCAO,G,0
EPR0003,DISCIPLINA,20,60,30,1,TOMADA DE DECISÃO COM ENFOQUE EM ANÁLISE MULTICRITÉRIO,null,0,false,30,0,176285,DEPTO ENGENHARIA DE PRODUCAO,G,0
EPR0004,DISCIPLINA,20,60,30,1,SIMULAÇÃO DE SISTEMAS,null,0,false,30,0,176286,DEPTO ENGENHARIA DE PRODUCAO,G,0
EPR0005,DISCIPLINA,20,60,60,1,GESTÃO DE RISCOS,null,0,false,0,0,176287,DEPTO ENGENHARIA DE PRODUCAO,G,0
LET0001,DISCIPLINA,20,60,30,1,GRAMÁTICA HISTÓRICA COMPARADA DAS LÍNGUAS MODERNAS,null,0,false,30,0,176288,DEPTO LÍNGUAS ESTRANGEIRAS E TRADUÇÃO,G,0
IGD0003,DISCIPLINA,20,30,30,1,INTRODUÇÃO À VULCANOLOGIA,null,0,false,0,0,176289,INSTITUTO DE GEOCIÊNCIAS,G,0
IQD0001,DISCIPLINA,20,60,60,1,FÍSICO QUÍMICA DE POLÍMEROS,null,0,false,0,0,176290,INSTITUTO DE QUÍMICA,G,0
IQD0002,DISCIPLINA,20,60,60,1,SÍNTESE DE POLÍMEROS,null,0,false,0,0,176291,INSTITUTO DE QUÍMICA,G,0
ENF0001,DISCIPLINA,20,30,30,1,CUIDADO EM SITUAÇÕES CIRÚRGICAS,null,0,false,0,0,176292,DEPTO ENFERMAGEM,G,0
FCE0001,DISCIPLINA,20,30,15,1,FUNDAMENTOS DE CITOGENÉTICA HUMANA,null,0,false,15,0,176293,FACULDADE DE CEILÂNDIA,G,0
FAV0001,DISCIPLINA,20,60,45,1,BIOCOMBUSTÍVEIS,null,0,false,15,0,176294,FACULDADE DE AGRONOMIA E MEDICINA VETERINÁRIA,G,0
FIL0001,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM FILOSOFIA ORIENTAL,null,0,false,0,0,176295,DEPTO FILOSOFIA,G,0
ENM0001,DISCIPLINA,20,60,60,1,CONTROLE DE SISTEMAS MARÍTIMOS,null,0,false,0,0,176297,DEPARTAMENTO DE ENGENHARIA MECANICA,G,0
ENM0002,DISCIPLINA,20,30,30,1,INTRODUÇÃO À EXPLORAÇÃO DE PETRÓLEO EM ALTO MAR,null,0,false,0,0,176298,DEPARTAMENTO DE ENGENHARIA MECANICA,G,0
ENM0003,DISCIPLINA,20,30,30,1,FUNDAMENTOS DE ENGENHARIA DE RESERVATÓRIO,null,0,false,0,0,176299,DEPARTAMENTO DE ENGENHARIA MECANICA,G,0
PRO0001,DISCIPLINA,20,60,0,1,TRABALHO FINAL DE GRADUAÇÃO EM ARQUITETURA E URBANISMO,null,0,false,60,0,176300,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
TEC0001,DISCIPLINA,20,60,30,1,SISTEMAS ESTRUTURAIS EM CONCRETO ARMADO 2,null,0,false,30,0,176301,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
PRO0002,DISCIPLINA,20,60,30,1,PROJETO DE PAISAGISMO 2,null,0,false,30,0,176302,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
GPP0002,DISCIPLINA,20,120,60,1,RESIDÊNCIA EM POLÍTICAS PÚBLICAS,null,0,false,60,0,176304,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
GPP0003,DISCIPLINA,20,60,0,1,RESIDÊNCIA EM POLÍTICAS PÚBLICAS 2,null,0,false,60,0,176305,DEPARTAMENTO DE GESTAO DE POLITICAS PUBL,G,0
TEC0002,DISCIPLINA,20,30,30,1,INSTALAÇÕES E EQUIPAMENTOS 1,null,0,false,0,0,176306,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
TEC0003,DISCIPLINA,20,30,30,1,INSTALAÇÕES E EQUIPAMENTOS 2,null,0,false,0,0,176307,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
