nome_unidade_custo,observacoes,tipo,ano,id_unidade_requisitante,numero,data_autorizacao_chefe,nome_unidade_requisitante,id_unidade_custo,data_envio,status
INSTITUTO DE QUÍMICA,Processo SEI nº 23106.018153/2022-44 - Solicitação de pagamento de publicação.,OUTROS,2022,610,17,15/02/2022,INSTITUTO DE QUÍMICA,610,15/02/2022,ENVIADA
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA,null,OUTROS,2022,750,16,09/02/2022,COORD. DAS CASAS UNIVERSITAR DE CULTURA,605,09/02/2022,ENVIADA
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA,null,OUTROS,2022,1169,15,08/02/2022,DIVISAO DE CONTRATACAO DE SERVICOS,605,08/02/2022,ENVIADA
BIBLIOTECA CENTRAL,ferramenta de acesso as Normas Brasileiras [NBR] e Normas Mercosul[NM],OUTROS,2022,1177,14,21/01/2022,SETOR DE COMPRAS,256,21/01/2022,ENVIADA
GABINETE DO DECANATO DE GESTAO DE PESSOA,null,OUTROS,2022,71,13,19/01/2022,COORDENACAO DE CERIMONIAL,679,19/01/2022,ENVIADA
REITORIA,null,OUTROS,2022,71,12,19/01/2022,COORDENACAO DE CERIMONIAL,69,19/01/2022,ENVIADA
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA,null,TAXA_INSCRICAO_EVENTO,2022,695,11,18/01/2022,COORDENACAO DE COMPRAS E LICITACOES,605,18/01/2022,ENVIADA
DECANATO DE GESTAO DE PESSOAS,null,OUTROS,2022,679,10,17/01/2022,GABINETE DO DECANATO DE GESTAO DE PESSOA,675,17/01/2022,ENVIADA
DECANATO DE GESTAO DE PESSOAS,null,OUTROS,2022,679,9,17/01/2022,GABINETE DO DECANATO DE GESTAO DE PESSOA,675,17/01/2022,ENVIADA
DECANATO DE GESTAO DE PESSOAS,Prestação de serviços técnicos especializados para realização de concurso público para provimento de cargos de nível superior e nível intermediário da carreira de Técnico-Administrativo em Educação da Universidade de Brasília (UnB),OUTROS,2022,679,8,17/01/2022,GABINETE DO DECANATO DE GESTAO DE PESSOA,675,17/01/2022,ENVIADA
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA,Contratação de instituição para prestação de serviços técnicos especializados para realização de concurso público para provimento de 47 (quarenta e sete) vagas de nível superior e de 127 (cento e vinte e sete) vagas de nível intermediário da carreira de Técnico-Administrativo em Educação da UnB.,OUTROS,2022,765,7,null,DIRETORIA ACOMPANHAMENTO E MOVIMENTACAO,605,null,CADASTRADA
DECANATO ASSUNTOS COMUNITARIOS / DAC,null,OUTROS,2022,180,6,13/01/2022,DECANATO ASSUNTOS COMUNITARIOS / DAC,180,13/01/2022,ENVIADA
EDITORA UNIVERSIDADE DE BRASÍLIA,null,OUTROS,2022,276,5,null,EDITORA UNIVERSIDADE DE BRASÍLIA,276,13/01/2022,ENVIADA
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA,null,OUTROS,2022,695,4,12/01/2022,COORDENACAO DE COMPRAS E LICITACOES,605,12/01/2022,FINALIZADA_ATENDIMENTO
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA,Demanda identificada e planejada pela CTR,OUTROS,2022,695,3,11/01/2022,COORDENACAO DE COMPRAS E LICITACOES,605,11/01/2022,ENVIADA
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA,null,OUTROS,2022,1169,2,10/01/2022,DIVISAO DE CONTRATACAO DE SERVICOS,605,10/01/2022,FINALIZADA_ATENDIMENTO
COORD. DE ACOMPANHAMENTO E MOVIMENTACAO,Solicito ajuste de tomada para instalação de impressora,OUTROS,2022,775,1,07/01/2022,COORD. DE ACOMPANHAMENTO E MOVIMENTACAO,775,07/01/2022,ENVIADA
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA,Demanda da Coordenação de Parques e Jardins,OUTROS,2021,695,155,23/12/2021,COORDENACAO DE COMPRAS E LICITACOES,605,23/12/2021,ENVIADA
INSTITUTO DE CIÊNCIAS SOCIAIS,null,OUTROS,2021,479,154,22/12/2021,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,473,22/12/2021,FINALIZADA_ATENDIMENTO
INSTITUTO DE CIÊNCIAS SOCIAIS,null,OUTROS,2021,479,153,22/12/2021,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,473,22/12/2021,ENVIADA
COORDENADORIA DE CAPACITACAO/PROCAP,null,TAXA_INSCRICAO_EVENTO,2021,213,152,22/12/2021,COORDENACAO DE LICITACAO,777,22/12/2021,ENVIADA
INSTITUTO DE CIÊNCIAS SOCIAIS,null,OUTROS,2021,479,151,22/12/2021,DEPARTAMENTO DE ESTUDOS LATINO AMERICANO,473,22/12/2021,ESTORNADA
DECANATO DE GESTAO DE PESSOAS,Solicito ajustar uma das tomadas do setor para instalação de impressora.,OUTROS,2021,775,150,08/12/2021,COORD. DE ACOMPANHAMENTO E MOVIMENTACAO,675,08/12/2021,ENVIADA
COORD. DE ACOMPANHAMENTO E MOVIMENTACAO,"Solicito arrumar uma das tomadas do setor, pois ela saiu do trilho de fios e está dando choque.",OUTROS,2021,775,149,07/12/2021,COORD. DE ACOMPANHAMENTO E MOVIMENTACAO,775,07/12/2021,ENVIADA
CENTRO SELEÇÃO E PROMOÇÃO DE EVENTOS,null,OUTROS,2021,730,148,07/12/2021,COORDENACAO DE CONTRATOS DE GESTAO,322,07/12/2021,ENVIADA
